﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δεματίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Δεμάτι"
Κ;Δεματίου;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Δεμάτι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λιάπης"
Κ;Δεματίου;Ιωαννίνων;1926;199;Α;13/06/1926;"Η κοινότητα καταργείται"
Κ;Δεματίου;Ιωαννίνων;1926;356;Α;09/10/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δεμάτι από την κοινότητα Λιάπης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δεματίου;Ιωαννίνων;1926;356;Α;09/10/1926;"Ανακαλείται η προσάρτηση της κοινότητας Δεματίου στην κοινότητα Λιάπης"
Κ;Δεματίου;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Βουτανσαίοι και προσάρτησή του στην κοινότητα Δεματίου"
Κ;Δεματίου;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Δεματίου"
Κ;Δεματίου;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγία Βαρβάρα και προσάρτησή του στην κοινότητα Δεματίου"
Κ;Δεματίου;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μηλιωτάδες και προσάρτησή του στην κοινότητα Δεματίου"
Κ;Δεματίου;Ιωαννίνων;1985;56;Α;28/03/1985;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Δεμάτιον στον οικισμό Βουτανσαίοι"
Κ;Δεματίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μηλιωτάδες αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ανατολικού Ζαγορίου"
Κ;Δεματίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Βουτανσαίοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Ζαγορίου"
Κ;Δεματίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Ζαγορίου"
Κ;Δεματίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Δεμάτιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Ζαγορίου"
Κ;Δεματίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Ζαγορίου"
Κ;Δεματίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
