﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Αταλάντη από το δήμο Αταλάντης και τον ορισμό του ως έδρα του δήμου"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Έξαρχος αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ευκάλυπτος αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Τραγάνα αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεγαπλάτανος αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κυρτώνη αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παλίρροια αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καλαπόδιον αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βλάσιος αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόβιβος αποσπάται από το δήμο Αταλάντης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Αικατερίνη αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Γουλέμιον αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καλυψώ αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μελιδόνι αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αρκίτσα αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λιβανάται αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεταλλείον Τσούκκας αποσπάται από το δήμο Οπουντίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεταλλεία αποσπάται από το δήμο Οπουντίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαρτίνον αποσπάται από το δήμο Οπουντίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λάρυμνα αποσπάται από το δήμο Οπουντίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λαγονήσι αποσπάται από το δήμο Οπουντίων και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Θεολόγος αποσπάται από το δήμο Μαλεσίνης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαλεσίνα αποσπάται από το δήμο Μαλεσίνης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μάζιον αποσπάται από το δήμο Μαλεσίνης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λεκούνα αποσπάται από το δήμο Μαλεσίνης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Γεωργίου αποσπάται από το δήμο Μαλεσίνης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Προσκυνάς αποσπάται από το δήμο Μαλεσίνης και προσαρτάται στο δήμο"
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Λοκρών;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Λοκρών;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Πουρνάρα και προσάρτησή του στο δήμο Λοκρών"
