﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βολοβότ;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άνω Βολοβότ από την κοινότητα Δρυμιγκλάβων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βολοβότ;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Ραχμανλή αποσπάται από την κοινότητα Δρυμιγκλάβων και προσαρτάται στην κοινότητα"
Κ;Βολοβότ;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Κάτω Βολοβότ αποσπάται από την κοινότητα Μπάλτζης και προσαρτάται στην κοινότητα"
Κ;Βολοβότ;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Κάτω Βολοβότ της κοινότητας μετονομάζεται σε Παντελεήμων"
Κ;Βολοβότ;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Άνω Βολοβότ της κοινότητας μετονομάζεται σε Νέα Σάντα"
Κ;Βολοβότ;Θεσσαλονίκης;1926;396;Α;06/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Νέας Σάντας"
Κ;"Νέας Σάντας";Θεσσαλονίκης;1926;396;Α;06/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βολοβότ"
Κ;"Νέας Σάντας";Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Ραχμανλή της κοινότητας καταργείται."
Κ;"Νέας Σάντας";Θεσσαλονίκης;1935;87;Α;16/03/1935;"Η κοινότητα αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Κιλκίς του νομού Κιλκίς"
Κ;"Νέας Σάντας";Κιλκίς;1935;87;Α;16/03/1935;"Η κοινότητα αποσπάσθηκε στην επαρχία Κιλκίς του νομού Κιλκίς από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης"
Κ;"Νέας Σάντας";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Παντελεήμων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γαλλικού"
Κ;"Νέας Σάντας";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Σάντα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γαλλικού"
Κ;"Νέας Σάντας";Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
