﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Κάτω Δολοί";Μεσσηνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Κυτριών"
"Κάτω Δολοί";Μεσσηνίας;1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από την επαρχία Καλαμών του νομού Μεσσηνίας και υπάγεται στην επαρχία Οιτύλου του νομού Λακωνίας"
"Κάτω Δολοί";Λακωνίας;1837;2;Α;16/01/1837;
"Κάτω Δολοί";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Κυτριών και προσαρτάται στο δήμο Αβίας"
"Κάτω Δολοί";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Κάτω Δολοί";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Κάτω Δολοί";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Κάτω Δολοί";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Κάτω Δολοί";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αβίας και ορίζεται έδρα της κοινότητας Κάτω Δολών"
"Κάτω Δολοί";Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
"Κάτω Δολοί";Μεσσηνίας;1938;8;Α;12/01/1938;
"Κάτω Δολοί";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δολών και προσαρτάται στο δήμο Αβίας"
"Κάτω Δολοί";Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αβίας και προσαρτάται στο δήμο Δυτικής Μάνης"
