﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Φυτόκιον;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Νιγρίτης"
Φυτόκιον;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Φυτόκιον;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Φυτόκιον;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Φυτόκιον;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Φυτόκιον;Σερρών;1947;155;Α;31/07/1947;"Ο οικισμός αποσπάται από το δήμο Νιγρίτης και ορίζεται έδρα της κοινότητας Φυτοκίου"
Φυτόκιον;Σερρών;1956;125;Α;21/05/1956;"Ο οικισμός μετονομάζεται σε Ανθή"
Ανθή;Σερρών;1956;125;Α;21/05/1956;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Φυτόκιον"
Ανθή;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ανθής και προσαρτάται στο δήμο Νιγρίτης"
Ανθή;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Νιγρίτης και προσαρτάται στο δήμο Βισαλτίας"
