﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Κάτω Αχαΐα από το δήμο Δύμης και τον ορισμό του ως έδρα του δήμου"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μαζαράκιον αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Χαϊκάλι αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πηγάδια αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκια αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Θωμαίικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάκιον αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίας Μαρίνης Μαρίτσης αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πολύλοφον αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Υψηλή Ράχη αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Φώσταινα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γαλαναίικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ποιμενοχώριον αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πόρται αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μιτόπολις αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λουσικά αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σουβαλιωτέικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άρλα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αχαϊκόν αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιά Περιστέρα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αυγεραίικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κατσαταίικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Φυλακές αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Φλόκας αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σαντομέριον αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γκανέικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Σουδεναίικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Στέφανος αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Χαραυγή αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ζησιμαίικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κουνελαίικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σπαλιαραίικα αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κώμη αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Λιμνοχώριον αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Τσακώνικα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Απόστολοι αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σαγαίικα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σπαναίικα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Φράγκα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ράχη αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καραμεσσηνέϊκα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μύρτος αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καραίικα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Καλαμακίου αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γομοστόν αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κρίνος αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λιμνοχώριον αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάκιον αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γιουλέϊκα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γερουσαίικα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μπουταίικα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βραχναίικα αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πουρνάρι αποσπάται από το δήμο Μόβρης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βυθούλκας αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καρυά αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Αλισσός αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πετροχώριον αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Αλισσού αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιοχώριον αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Νιφορέϊκων αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βισκουκέϊκα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάπελη αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καμινίτσα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γιαλός αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Στεναΐτικα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πίσω Συκέα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λαμπρέϊκα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αλισσός αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λεύκος αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μανετέϊκα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Κάτω Αχαΐας αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ελισσαίος αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αλυκαί αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αγιοβλασίτικα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Νιφοραίικα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ζαμπετέϊκα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λογοθέτης αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Αχαΐα αποσπάται από το δήμο Δύμης και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Τσαμαίικα αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καρνάρι αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ταξιάρχαι αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βουπράσιον αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ακρωτήριο Αράξου αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πέτας αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μιχόϊον αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λιμανάκι αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λακκόπετρα αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλαίικα αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ψευτέικα αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ρίολος αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μαζαίικα αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Απιδεών αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάνδαλος αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καγκάδι αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καλόγρια αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Βουπράσιον αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ματαράγκα αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος Σπάτων αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βελιτσαί αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άραξος αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Βελιτσαί αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ιονική Ακτή αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λάππας αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο"
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;
Δ;"Δυτικής Αχαΐας";Αχαΐας;2010;87;Α;07/06/2010;
Δ;"Δυτικής Αχαΐας";Αχαΐας;2011;;;09/05/2011;"Ο οικισμός Ζαμπετέϊκα του δήμου καταργείται."
