﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαντόβης;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Χάντοβα"
Κ;Χαντόβης;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Οκτσιλάρ προσαρτάται στην κοινότητα Χαντόβης"
Κ;Χαντόβης;Κοζάνης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ισικλάρ και προσάρτησή του στην κοινότητα Χαντόβης"
Κ;Χαντόβης;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Χάντοβα της κοινότητας μετονομάζεται σε Πολύμυλο"
Κ;Χαντόβης;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ισικλάρ της κοινότητας μετονομάζεται σε Φάρος"
Κ;Χαντόβης;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πολυμύλου"
Κ;Πολυμύλου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χαντόβης"
Κ;Πολυμύλου;Κοζάνης;1927;184;Α;05/09/1927;"Ο οικισμός Λεβέντης αποσπάται από την κοινότητα Κοιλάδας και προσαρτάται στην κοινότητα"
Κ;Πολυμύλου;Κοζάνης;1928;;;16/05/1928;"Ο οικισμός Φάρος της κοινότητας καταργείται."
Κ;Πολυμύλου;Κοζάνης;1928;156;Α;08/08/1928;"Ο οικισμός Οκτσιλάρ της κοινότητας μετονομάζεται σε Άγιοι Θεόδωροι"
Κ;Πολυμύλου;Κοζάνης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ζωοδόχος Πηγή και προσάρτησή του στην κοινότητα Πολυμύλου"
Κ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός Πολύμυλος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πολυμύλου"
Κ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πολυμύλου"
Κ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός Λεβέντης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πολυμύλου"
Κ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πολυμύλου"
Κ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Η κοινότητα καταργείται"
