﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ανωπόλεως;Ηρακλείου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Ανώπολις"
Κ;Ανωπόλεως;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Καινούργιο Χωριό προσαρτάται στην κοινότητα Ανωπόλεως"
Κ;Ανωπόλεως;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Γούρνες προσαρτάται στην κοινότητα Ανωπόλεως"
Κ;Ανωπόλεως;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου προσαρτάται στην κοινότητα Ανωπόλεως"
Κ;Ανωπόλεως;Ηρακλείου;1930;328;Α;27/09/1930;"Ο οικισμός Καινούργιο Χωριό αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καινούργιου Χωριού"
Κ;Ανωπόλεως;Ηρακλείου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Χάνιον του Κοκκίνη και προσάρτησή του στην κοινότητα Ανωπόλεως"
Κ;Ανωπόλεως;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ανώπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γουβών"
Κ;Ανωπόλεως;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Γούρνες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γουβών"
Κ;Ανωπόλεως;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χάνιον του Κοκκίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γουβών"
Κ;Ανωπόλεως;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γουβών"
Κ;Ανωπόλεως;Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
