﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαγαζειά από το δήμο Λακκιωτών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ρωμανάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αγγελάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αντιοχάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γιαννιτσάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μητσιαλάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ζερβάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καλοδικάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γιαννουλάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μανεσάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καγκάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Φουντάνα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μποϊκάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κοντογιαννάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αρβανιτακέϊκα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Μαγαζειών;Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Γιαννουλάτικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λογγά ή Λογγού"
Κ;Μαγαζειών;Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Ζερβάτικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λογγά ή Λογγού"
Κ;Μαγαζειών;Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Καγκάτικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λογγά ή Λογγού"
Κ;Μαγαζειών;Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Κοντογιαννάτικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λογγά ή Λογγού"
Κ;Μαγαζειών;Κερκύρας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ζενεμπισάτικα και προσάρτησή του στην κοινότητα Μαγαζειών"
Κ;Μαγαζειών;Κερκύρας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Βερονικάτικα και προσάρτησή του στην κοινότητα Μαγαζειών"
Κ;Μαγαζειών;Κερκύρας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Στανελάτικα και προσάρτησή του στην κοινότητα Μαγαζειών"
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού Μαγαζειά της κοινότητας διορθώνεται σε Μαγαζιά"
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μαγαζιών"
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Αγγελάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Αντιοχάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Γιαννιτσάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Καλοδικάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Μητσιαλάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Ρωμανάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Στανελάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Βερονικάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Ζενεμπισάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Αρβανιτακέϊκα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Μανεσάτικα της κοινότητας καταργείται."
Κ;Μαγαζειών;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Μποϊκάτικα της κοινότητας καταργείται."
Κ;Μαγαζιών;Κερκύρας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μαγαζειών"
Κ;Μαγαζιών;Κερκύρας;1955;287;Α;10/10/1955;"Ο οικισμός Φουντάνα της κοινότητας μετονομάζεται σε Πλάτανος"
Κ;Μαγαζιών;Κερκύρας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κουρταίικα και προσάρτησή του στην κοινότητα Μαγαζιών"
Κ;Μαγαζιών;Κερκύρας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αρβανιτακαίικα και προσάρτησή του στην κοινότητα Μαγαζιών"
Κ;Μαγαζιών;Κερκύρας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μανεσάτικα και προσάρτησή του στην κοινότητα Μαγαζιών"
Κ;Μαγαζιών;Κερκύρας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μποϊκάτικα και προσάρτησή του στην κοινότητα Μαγαζιών"
Κ;Μαγαζιών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αρβανιτακαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Μαγαζιών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μανεσάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Μαγαζιών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κουρταίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Μαγαζιών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μαγαζιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Μαγαζιών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μποϊκάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Μαγαζιών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Μαγαζιών;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
