﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ωραίου;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Ωραίον"
Κ;Ωραίου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κύκνος προσαρτάται στην κοινότητα Ωραίου"
Κ;Ωραίου;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σταμάτιον και προσάρτησή του στην κοινότητα Ωραίου"
Κ;Ωραίου;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ρεύμα και προσάρτησή του στην κοινότητα Ωραίου"
Κ;Ωραίου;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Θεοτόκος και προσάρτησή του στην κοινότητα Ωραίου"
Κ;Ωραίου;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Ωραίου;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Ωραίου;Ξάνθης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Βασιλοχώριον και προσάρτησή του στην κοινότητα Ωραίου"
Κ;Ωραίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σταμάτιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μύκης"
Κ;Ωραίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μύκης"
Κ;Ωραίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ωραίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μύκης"
Κ;Ωραίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κύκνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μύκης"
Κ;Ωραίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Θεοτόκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μύκης"
Κ;Ωραίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ρεύμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μύκης"
Κ;Ωραίου;Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
