﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ασωπού;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Μολάοι"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Πάκια προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Συκέα προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Άγιος Θεόδωρος προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Καταβόθρα προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Αγγελώνα προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Φοινίκι προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Άγιος Νικόλαος Μονεμβασίας προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Βελιαίς προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Λιρά προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Αρχάγγελος προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1835;;;;"Ο οικισμός Πλύτρα προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός Αρχάγγελος αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασίας"
Δ;Ασωπού;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός Κοντεβιάνικα προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός Παππαδιάνικα προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1897;59;Β;17/06/1897;"Ο οικισμός Ελαία προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1897;59;Β;17/06/1897;"Ο οικισμός Καλύβια Γκαγκανιάς προσαρτάται στο δήμο Ασωπού"
Δ;Ασωπού;Λακωνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Δ;Ασωπού;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Δ;Ασωπού;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Δ;Ασωπού;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καταβόθρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καταβόθρας"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μολάοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μολάων"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πάκια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πακίων"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Συκέα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Συκέας"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αγγελώνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγγελώνας"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Φοινίκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φοινικίου"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κοντεβιάνικα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοντεβιανίκων"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Παππαδιάνικα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Παππαδιανίκων"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλύβια Γκαγκανιάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μολάων"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Θεόδωρος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Συκέας"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ελαία αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοντεβιανίκων"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πλύτρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Παππαδιανίκων"
Δ;Ασωπού;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
