﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Άγιος Μάμμας"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Μούνδρος προσαρτάται στην κοινότητα Αγίου Μάμμαντος"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αβδανίτες προσαρτάται στην κοινότητα Αγίου Μάμμαντος"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Καστρί προσαρτάται στην κοινότητα Αγίου Μάμμαντος"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αργουλιό προσαρτάται στην κοινότητα Αγίου Μάμμαντος"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αλιάκες προσαρτάται στην κοινότητα Αγίου Μάμμαντος"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Δαμαβόλος προσαρτάται στην κοινότητα Αγίου Μάμμαντος"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αβδελάς προσαρτάται στην κοινότητα Αγίου Μάμμαντος"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1927;147;Α;19/07/1927;"Ο οικισμός Δαμαβόλος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δαμαβόλου"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1927;147;Α;19/07/1927;"Ο οικισμός Αλιάκες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δαμαβόλου"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1927;147;Α;19/07/1927;"Ο οικισμός Αβδανίτες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δαμαβόλου"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1928;;;16/05/1928;"Ο οικισμός Μούνδρος της κοινότητας καταργείται."
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1940;;;16/10/1940;"Το όνομα του οικισμού Άγιος Μάμμας της κοινότητας διορθώνεται σε Άγιος Μάμας"
Κ;"Αγίου Μάμμαντος";Ρεθύμνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αγίου Μάμαντος"
Κ;"Αγίου Μάμαντος";Ρεθύμνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αγίου Μάμμαντος"
Κ;"Αγίου Μάμαντος";Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Μάμας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γεροποτάμου"
Κ;"Αγίου Μάμαντος";Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Καστρί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γεροποτάμου"
Κ;"Αγίου Μάμαντος";Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αβδελάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γεροποτάμου"
Κ;"Αγίου Μάμαντος";Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αργουλιό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γεροποτάμου"
Κ;"Αγίου Μάμαντος";Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
