﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αθαμάνων;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Γαρδίκι"
Δ;Αθαμάνων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τσούρτζα προσαρτάται στο δήμο Αθαμάνων"
Δ;Αθαμάνων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Μουτσάρα προσαρτάται στο δήμο Αθαμάνων"
Δ;Αθαμάνων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Δέση προσαρτάται στο δήμο Αθαμάνων"
Δ;Αθαμάνων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Καμνάϊ προσαρτάται στο δήμο Αθαμάνων"
Δ;Αθαμάνων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τυφλοσέλι προσαρτάται στο δήμο Αθαμάνων"
Δ;Αθαμάνων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τσούρτζα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσούρτζης"
Δ;Αθαμάνων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Καμνάϊ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καμναϊου"
Δ;Αθαμάνων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μουτσάρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουτσάρας"
Δ;Αθαμάνων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Γαρδίκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαρδικίου"
Δ;Αθαμάνων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Δέση αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δέσης"
Δ;Αθαμάνων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τυφλοσέλι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τυφλοσελίου"
Δ;Αθαμάνων;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
