﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ερυμανθίας"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Ερυμανθίας και προσαρτάται στο δήμο Τριταίας"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός ορίζεται έδρα του δήμου Τριταίας"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1862;15;Α;08/03/1862;"Ο οικισμός παύει να είναι έδρα του δήμου Τριταίας"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1863;29;Α;14/08/1863;"Ο οικισμός ορίζεται έδρα του δήμου Τριταίας"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Προστοβίτσα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Προστοβίτσα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Τριταίας και ορίζεται έδρα της κοινότητας Προστοβίτσης"
Προστοβίτσα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Προστοβίτσα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Προστοβίτσα;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Δροσιά"
Δροσιά;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Προστοβίτσα"
Δροσιά;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δροσιάς και προσαρτάται στο δήμο Τριταίας"
Δροσιά;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τριταίας και προσαρτάται στο δήμο Ερυμάνθου"
