﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πρασσέ;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Πρασσές"
Κ;Πρασσέ;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Συκίδια προσαρτάται στην κοινότητα Πρασσέ"
Κ;Πρασσέ;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Παππαδιανά προσαρτάται στην κοινότητα Πρασσέ"
Κ;Πρασσέ;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Σέμπρωνας προσαρτάται στην κοινότητα Πρασσέ"
Κ;Πρασσέ;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Χωστή προσαρτάται στην κοινότητα Πρασσέ"
Κ;Πρασσέ;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Νέα Ρούματα προσαρτάται στην κοινότητα Πρασσέ"
Κ;Πρασσέ;Χανίων;1925;408;Α;18/12/1925;"Ο οικισμός Παππαδιανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ντερέ"
Κ;Πρασσέ;Χανίων;1930;94;Α;31/03/1930;"Ο οικισμός Σέμπρωνας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σέμπρωνα"
Κ;Πρασσέ;Χανίων;1940;;;16/10/1940;"Το όνομα του οικισμού Πρασσές της κοινότητας διορθώνεται σε Πρασές"
Κ;Πρασσέ;Χανίων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Πρασέ"
Κ;Πρασσέ;Χανίων;1940;;;16/10/1940;"Ο οικισμός Συκίδια της κοινότητας καταργείται."
Κ;Πρασέ;Χανίων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Πρασσέ"
Κ;Πρασέ;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πρασές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουσούρων"
Κ;Πρασέ;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Ρούματα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουσούρων"
Κ;Πρασέ;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Χωστή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουσούρων"
Κ;Πρασέ;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
