﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσερκούβιανα;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός προσαρτάται στην κοινότητα Φθίνας"
Τσερκούβιανα;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός μετονομάζεται σε Εκκλησιά"
Εκκλησιά;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσερκούβιανα"
Εκκλησιά;Πρεβέζης;1929;228;Α;12/07/1929;"Ο οικισμός αποσπάται από την κοινότητα Αηδονιάς και προσαρτάται στην κοινότητα Άνω Δεσποτικού"
Εκκλησιά;Πρεβέζης;1947;115;Α;15/06/1947;"Ο οικισμός αποσπάται από την κοινότητα Δεσποτικού και ορίζεται έδρα της κοινότητας Εκκλησιάς"
Εκκλησιά;Πρεβέζης;1951;;;07/04/1951;"Το όνομα του οικισμού διορθώνεται σε Εκκλησίαι"
Εκκλησίαι;Πρεβέζης;1951;;;07/04/1951;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Εκκλησιά"
Εκκλησίαι;Πρεβέζης;1996;167;Α;24/07/1996;"Ο οικισμός αποσπάται από την κοινότητα Εκκλησιών και προσαρτάται στο δήμο Ορεινού"
Εκκλησίαι;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Ορεινού και προσαρτάται στο δήμο Ζαλόγγου"
Εκκλησίαι;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ζαλόγγου και προσαρτάται στο δήμο Πρεβέζης"
