﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπάφι;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Δρυόπης"
Μπάφι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Μπάφι;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Μπάφι;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Μπάφι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Μπάφι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δρυόπης και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Μπάφι;"Αργολίδος και Κορινθίας";1925;310;Α;17/10/1925;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Μπάφι;"Αττικής και Βοιωτίας";1925;310;Α;17/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Μπάφι;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μπάφι;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μπάφι;Αττικής;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Αγία Ελένη"
"Αγία Ελένη";Αττικής;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπάφι"
"Αγία Ελένη";Αττικής;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
"Αγία Ελένη";Πειραιώς;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Πειραιώς από το νομό Αττικής"
"Αγία Ελένη";Πειραιώς;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
"Αγία Ελένη";Αττικής;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Πειραιώς"
"Αγία Ελένη";Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Άνω Φαναρίου και προσαρτάται στο δήμο Τροιζήνας"
"Αγία Ελένη";Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τροιζήνας και προσαρτάται στο δήμο Τροιζηνίας"
