﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βερλάτζα;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Βερλάτζης"
Βερλάτζα;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός μετονομάζεται σε Αγιονέριον"
Αγιονέριον;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βερλάτζα"
Αγιονέριον;Θεσσαλονίκης;1935;87;Α;16/03/1935;"Ο οικισμός αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Κιλκίς του νομού Κιλκίς"
Αγιονέριον;Κιλκίς;1935;87;Α;16/03/1935;
Αγιονέριον;Κιλκίς;1947;30;Β;06/03/1947;"Ο οικισμός παύει να είναι έδρα της κοινότητας Αγιονερίου"
Αγιονέριον;Κιλκίς;1951;;;07/04/1951;"Το όνομα του οικισμού διορθώνεται σε Παλαιόν Αγιονέριον"
"Παλαιόν Αγιονέριον";Κιλκίς;1951;;;07/04/1951;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αγιονέριον"
"Παλαιόν Αγιονέριον";Κιλκίς;1966;220;Α;24/10/1966;"Ο οικισμός αποσπάται από την κοινότητα Αγιονερίου και ορίζεται έδρα της κοινότητας Παλαιού Αγιονερίου"
"Παλαιόν Αγιονέριον";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Παλαιού Αγιονερίου και προσαρτάται στο δήμο Πικρολίμνης"
"Παλαιόν Αγιονέριον";Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πικρολίμνης και προσαρτάται στο δήμο Κιλκίς"
