﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σχηματαρίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σχηματάρι από το δήμο Τανάγρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σχηματαρίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Δήλεσι αποσπάται από το δήμο Τανάγρας και προσαρτάται στην κοινότητα"
Κ;Σχηματαρίου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Δήλεσι της κοινότητας καταργείται."
Κ;Σχηματαρίου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Οινόη και προσάρτησή του στην κοινότητα Σχηματαρίου"
Κ;Σχηματαρίου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Σχηματαρίου;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Σχηματαρίου;Βοιωτίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Πλάκα Δήλεσι και προσάρτησή του στην κοινότητα Σχηματαρίου"
Κ;Σχηματαρίου;Βοιωτίας;1994;133;Α;20/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Σχηματαρίου"
Δ;Σχηματαρίου;Βοιωτίας;1994;133;Α;20/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Σχηματαρίου"
Δ;Σχηματαρίου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Σχηματάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Σχηματαρίου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Οινόη αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Σχηματαρίου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλάκα Δήλεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Σχηματαρίου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
