﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Είρας;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αμπελιώνα"
Δ;Είρας;Μεσσηνίας;1835;;;;"Ο οικισμός Παλάτος προσαρτάται στο δήμο Είρας"
Δ;Είρας;Μεσσηνίας;1835;;;;"Ο οικισμός Μαρίνα προσαρτάται στο δήμο Είρας"
Δ;Είρας;Μεσσηνίας;1835;;;;"Ο οικισμός Κακαλέτρι προσαρτάται στο δήμο Είρας"
Δ;Είρας;Μεσσηνίας;1835;;;;"Ο οικισμός Στάσιμον προσαρτάται στο δήμο Είρας"
Δ;Είρας;Μεσσηνίας;1835;;;;"Ο οικισμός Δέλγα προσαρτάται στο δήμο Είρας"
Δ;Είρας;Μεσσηνίας;1835;;;;"Ο οικισμός Μπέρεκλα προσαρτάται στο δήμο Είρας"
Δ;Είρας;Μεσσηνίας;1835;;;;"Ο οικισμός Άγιος Σώστης προσαρτάται στο δήμο Είρας"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο οικισμός Αμπελιώνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο οικισμός Παλάτος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο οικισμός Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο οικισμός Κακαλέτρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο οικισμός Στάσιμον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο οικισμός Δέλγα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο οικισμός Μπέρεκλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο οικισμός Άγιος Σώστης αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδριτσαίνης"
Δ;Είρας;Μεσσηνίας;1840;;;;"Ο δήμος καταργείται"
Δ;Είρας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Στάσιμον αποσπάται από το δήμο και προσαρτάται στο δήμο Δωρίου"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέδα από την κοινότητα Νέδας και τον ορισμό του ως έδρα του δήμου"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Σώστης αποσπάται από την κοινότητα Αγίου Σώστου και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελιώνα αποσπάται από την κοινότητα Αμπελιώνας και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κακαλέτρι αποσπάται από την κοινότητα Κακαλετρίου και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαρίνα αποσπάται από την κοινότητα Κακαλετρίου και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέτρα αποσπάται από την κοινότητα Πέτρας και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκληρός αποσπάται από την κοινότητα Σκληρού και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Στάσιμον αποσπάται από την κοινότητα Στασίμου και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Διμάνδρα αποσπάται από την κοινότητα Συρρίζου και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σύρριζον αποσπάται από την κοινότητα Συρρίζου και προσαρτάται στο δήμο"
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Είρας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στάσιμον αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέδα αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κακαλέτρι αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πέτρα αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σύρριζον αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Διμάνδρα αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκληρός αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Σώστης αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελιώνα αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Είρας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
