﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σαρκαναίοι;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός προσαρτάται στην κοινότητα Λάβδα"
Σαρκαναίοι;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού διορθώνεται σε Σαργκαναίοι"
Σαργκαναίοι;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σαρκαναίοι"
Σαργκαναίοι;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός μετονομάζεται σε Πανόραμα"
Πανόραμα;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σαργκαναίοι"
Πανόραμα;Κοζάνης;1928;171;Α;20/08/1928;"Ο οικισμός αποσπάται από την κοινότητα Λάβδα και ορίζεται έδρα της κοινότητας Πανοράματος"
Πανόραμα;Κοζάνης;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Πανόραμα;Γρεβενών;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Πανόραμα;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πανοράματος και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Πανόραμα;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Θεόδωρου Ζιάκα και προσαρτάται στο δήμο Γρεβενών"
