﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Στανιάταις;"Αττικής και Βοιωτίας";1842;24;Α;15/10/1842;"Ο οικισμός προσαρτάται στο δήμο Αυλίδος"
Στανιάταις;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός αποσπάται από το δήμο Αυλίδος και προσαρτάται στο δήμο Τανάγρας"
Στανιάταις;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Στανιάταις;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Στανιάταις;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Στανιάταις;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Στανιάταις;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τανάγρας και ορίζεται έδρα της κοινότητας Στανιατών"
Στανιάταις;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Οινόφυτα"
Οινόφυτα;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Στανιάταις"
Οινόφυτα;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Οινόφυτα;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Οινόφυτα;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οινοφύτων και προσαρτάται στο δήμο Τανάγρας"
