﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λούρος από την κοινότητα Λούρου και τον ορισμό του ως έδρα του δήμου"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Ράχη αποσπάται από την κοινότητα Άνω Ράχης και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Τρίκαστρον αποσπάται από την κοινότητα Τρικάστρου και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσούλα αποσπάται από την κοινότητα Βρυσούλας και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κοτσανόπουλον αποσπάται από την κοινότητα Κοτσανοπούλου και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κοτσανόπουλον αποσπάται από την κοινότητα Κοτσανοπούλου και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Νέο Σφηνωτό αποσπάται από την κοινότητα Νέου Σφηνωτού και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Ρευματιά αποσπάται από την κοινότητα Ρευματιάς και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ρευματιά αποσπάται από την κοινότητα Ρευματιάς και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Κοντάτες αποσπάται από την κοινότητα Σκιαδά και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Σκιαδάς αποσπάται από την κοινότητα Σκιαδά και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Αλώνι αποσπάται από την κοινότητα Σκιαδά και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Στεφάνη αποσπάται από την κοινότητα Στεφάνης και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Ωρωπός αποσπάται από την κοινότητα Ωρωπού και προσαρτάται στο δήμο"
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Λούρου;Πρεβέζης;1997;244;Α;04/12/1997;
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Κοτσανόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κοντάτες αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Σκιαδάς αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Σφηνωτό αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Ρευματιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Τρίκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Λούρος αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Αλώνι αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Βρυσούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ρευματιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Ράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Ωρωπός αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κοτσανόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός Στεφάνη αποσπάται από το δήμο και προσαρτάται στο δήμο Πρεβέζης"
Δ;Λούρου;Πρεβέζης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
