﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αλποχώριον;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός προσαρτάται στο δήμο Βώλακος"
Αλποχώριον;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Αλποχώριον;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Αλποχώριον;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Αλποχώριον;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Αλποχώριον;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βώλακος και ορίζεται έδρα της κοινότητας Αλποχωρίου ή Αγριδίου"
Αλποχώριον;Μεσσηνίας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Ηλείας"
Αλποχώριον;Ηλείας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Μεσσηνίας"
Αλποχώριον;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αγρίδιον"
Αγρίδιον;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αλποχώριον"
Αγρίδιον;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγριδίου και προσαρτάται στο δήμο Βώλακος"
Αγρίδιον;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βώλακος και προσαρτάται στο δήμο Πύργου"
