﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Λουκαβίτσης";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάτω Λουκάβιτσα από το δήμο Πηνειΐων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Λουκαβίτσης";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άνω Λουκάβιτσα αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα"
Κ;"Κάτω Λουκαβίτσης";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;"Κάτω Λουκαβίτσης";Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;"Κάτω Λουκαβίτσης";Ηλείας;1932;119;Α;18/04/1932;"Ο οικισμός Άνω Λουκάβιτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άνω Λουκαβίτσης"
Κ;"Κάτω Λουκαβίτσης";Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Γενιτζαμίον και προσάρτησή του στην κοινότητα Κάτω Λουκαβίτσης"
Κ;"Κάτω Λουκαβίτσης";Ηλείας;1955;287;Α;10/10/1955;"Ο οικισμός Κάτω Λουκάβιτσα της κοινότητας μετονομάζεται σε Αυγή"
Κ;"Κάτω Λουκαβίτσης";Ηλείας;1955;287;Α;10/10/1955;"Ο οικισμός Γενιτζαμίον της κοινότητας μετονομάζεται σε Ωραία"
Κ;"Κάτω Λουκαβίτσης";Ηλείας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Αυγής"
Κ;Αυγής;Ηλείας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κάτω Λουκαβίτσης"
Κ;Αυγής;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ωραία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Αυγής;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αυγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Αυγής;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
