﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ράδιανης;Θεσσαλονίκης;1920;43;Α;21/02/1920;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ράδιανη από την κοινότητα Κολινδρού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ράδιανης;Θεσσαλονίκης;1920;43;Α;21/02/1920;"Ο οικισμός Καστανιά αποσπάται από την κοινότητα Κολινδρού και προσαρτάται στην κοινότητα"
Κ;Ράδιανης;Θεσσαλονίκης;1920;43;Α;21/02/1920;"Ο οικισμός Μικρή Μηλιά αποσπάται από την κοινότητα Κολινδρού και προσαρτάται στην κοινότητα"
Κ;Ράδιανης;Θεσσαλονίκης;1922;19;Α;11/02/1922;"Ο οικισμός Μουρτσάνη αποσπάται από την κοινότητα Κολινδρού και προσαρτάται στην κοινότητα"
Κ;Ράδιανης;Θεσσαλονίκης;1923;135;Α;23/05/1923;"Ο οικισμός Μικρή Μηλιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κολινδρού"
Κ;Ράδιανης;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Ράδιανη της κοινότητας μετονομάζεται σε Ρυάκια"
Κ;Ράδιανης;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Ρυακίων"
Κ;Ρυακίων;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ράδιανης"
Κ;Ρυακίων;Θεσσαλονίκης;1927;115;Α;10/06/1927;"Ο οικισμός Καστανιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κολινδρού"
Κ;Ρυακίων;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Μουρτσάνη της κοινότητας μετονομάζεται σε Παλιομέτοχον"
Κ;Ρυακίων;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Παλιομέτοχον της κοινότητας καταργείται."
Κ;Ρυακίων;Θεσσαλονίκης;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Πιερίας"
Κ;Ρυακίων;Πιερίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Πιερίας από το νομό Θεσσαλονίκης"
Κ;Ρυακίων;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρυάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κολινδρού"
Κ;Ρυακίων;Πιερίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
