﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Παλαιόπυργος από την κοινότητα Παλαιοπύργου και τον ορισμό του ως έδρα του δήμου"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αγρελιά αποσπάται από την κοινότητα Αγρελιάς και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αρδάνι αποσπάται από την κοινότητα Αρδανίου και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ζηλευτή αποσπάται από την κοινότητα Ζηλευτής και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κουμαριά αποσπάται από την κοινότητα Κουμαριάς και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Συκέα αποσπάται από την κοινότητα Κουμαριάς και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κρηνίτσα αποσπάται από την κοινότητα Κρηνίτσης και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκαδιά αποσπάται από την κοινότητα Λιοπράσου και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα αποσπάται από την κοινότητα Λιοπράσου και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Λιόπρασον αποσπάται από την κοινότητα Λιοπράσου και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκόνα αποσπάται από την κοινότητα Παλαιοπύργου και προσαρτάται στο δήμο"
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παληοκάστρου;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παληοκάστρου;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Συκέα του δήμου καταργείται."
Δ;Παληοκάστρου;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Σκάλα του δήμου καταργείται."
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκόνα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αγρελιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αρδάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κρηνίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κουμαριά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόπυργος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Λιόπρασον αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκαδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ζηλευτή αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παληοκάστρου;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
