﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βεραντζί;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Αιγινίου"
Βεραντζί;Τρικάλων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Βερεντζής"
Βερεντζής;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιγινίου και προσαρτάται στην κοινότητα Κουβελτσίου"
Βερεντζής;Τρικάλων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Βεραντζί"
Βερεντζής;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Κοιλάδα"
Κοιλάδα;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βερεντζής"
Κοιλάδα;Τρικάλων;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Άγιος Νικόλαος"
"Άγιος Νικόλαος";Τρικάλων;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κοιλάδα"
"Άγιος Νικόλαος";Τρικάλων;1976;176;Α;12/07/1976;"Ο οικισμός αποσπάται από την κοινότητα Θεοπέτρας και προσαρτάται στην κοινότητα Σπαθάδων"
"Άγιος Νικόλαος";Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σπαθάδων και προσαρτάται στο δήμο Παραληθαίων"
"Άγιος Νικόλαος";Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παραληθαίων και προσαρτάται στο δήμο Τρικκαίων"
