﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μπάρδι ή Μπάρδανι";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Προσύμνης"
"Μπάρδι ή Μπάρδανι";"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Προσύμνης και προσαρτάται στο δήμο Μηδείας"
"Μπάρδι ή Μπάρδανι";"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
"Μπάρδι ή Μπάρδανι";Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
"Μπάρδι ή Μπάρδανι";Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
"Μπάρδι ή Μπάρδανι";"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
"Μπάρδι ή Μπάρδανι";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα Μανεσίου"
"Μπάρδι ή Μπάρδανι";"Αργολίδος και Κορινθίας";1926;417;Α;26/11/1926;"Ο οικισμός αποσπάται από την κοινότητα Πουλακίδας και προσαρτάται στην κοινότητα Μάνεσι"
"Μπάρδι ή Μπάρδανι";"Αργολίδος και Κορινθίας";1927;187;Α;06/09/1927;"Ο οικισμός αποσπάται από την κοινότητα Μάνεσι και προσαρτάται στην κοινότητα Γκερμπεσίου"
"Μπάρδι ή Μπάρδανι";"Αργολίδος και Κορινθίας";1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Αμυγδαλίτσα"
Αμυγδαλίτσα;"Αργολίδος και Κορινθίας";1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπάρδι ή Μπάρδανι"
Αμυγδαλίτσα;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Αμυγδαλίτσα;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Αμυγδαλίτσα;Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός αποσπάται από την κοινότητα Μιδέας και προσαρτάται στο δήμο Μιδέας"
Αμυγδαλίτσα;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στο δήμο Ναυπλιέων"
