﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κάργιαννης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάργιαννη"
Κ;Κάργιαννης;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Χλωμός προσαρτάται στην κοινότητα Κάργιαννης"
Κ;Κάργιαννης;Ιωαννίνων;1928;193;Α;20/09/1928;"Ο οικισμός Κάργιαννη της κοινότητας μετονομάζεται σε Αχλαδιά"
Κ;Κάργιαννης;Ιωαννίνων;1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αχλαδιάς"
Κ;Αχλαδιάς;Ιωαννίνων;1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κάργιαννης"
Κ;Αχλαδιάς;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Αχλαδιάς;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Αχλαδιάς;Θεσπρωτίας;1940;;;16/10/1940;"Το όνομα του οικισμού Αχλαδιά της κοινότητας διορθώνεται σε Αχλαδέα"
Κ;Αχλαδιάς;Θεσπρωτίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αχλαδέας"
Κ;Αχλαδιάς;Θεσπρωτίας;1940;;;16/10/1940;"Ο οικισμός Χλωμός της κοινότητας καταργείται."
Κ;Αχλαδέας;Θεσπρωτίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αχλαδιάς"
Κ;Αχλαδέας;Θεσπρωτίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από την επαρχία Θυάμιδος του νομού Θεσπρωτίας και υπάγεται στην επαρχία Φιλιατών του νομού Θεσπρωτίας"
Κ;Αχλαδέας;Θεσπρωτίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χλομός και προσάρτησή του στην κοινότητα Αχλαδέας"
Κ;Αχλαδέας;Θεσπρωτίας;1991;;;17/03/1991;"Ο οικισμός Χλομός της κοινότητας καταργείται και προσαρτάται στον οικισμό Αχλαδέα της κοινότητας"
Κ;Αχλαδέας;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φιλιατών"
Κ;Αχλαδέας;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
