﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Αγία Κυριακή";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός προσαρτάται στην κοινότητα Πλαγιών"
"Αγία Κυριακή";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Ποταρές της κοινότητας Ουσουσλού"
"Αγία Κυριακή";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Τζεβακλή της κοινότητας Ουσουσλού"
"Αγία Κυριακή";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μοχαλή της κοινότητας Ουσουσλού"
"Αγία Κυριακή";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Τσαλισλή της κοινότητας Ουσουσλού"
"Αγία Κυριακή";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Δοκουσλή της κοινότητας Ουσουσλού"
"Αγία Κυριακή";Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
"Αγία Κυριακή";Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
"Αγία Κυριακή";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο Χέρσου"
"Αγία Κυριακή";Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χέρσου και προσαρτάται στο δήμο Κιλκίς"
