﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μοίρους;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μοίρους από το δήμο Καρδίτσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μοίρους;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Μοίρους της κοινότητας διορθώνεται σε Μιρούσιον"
Κ;Μοίρους;Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μιρουσίου"
Κ;Μιρουσίου;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μοίρους"
Κ;Μιρουσίου;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Μιρουσίου;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Μιρουσίου;Καρδίτσης;1958;84;Α;02/06/1958;"Ο οικισμός Μιρούσιον της κοινότητας μετονομάζεται σε Μύρινα"
Κ;Μιρουσίου;Καρδίτσης;1958;84;Α;02/06/1958;"Η κοινότητα μετονομάζεται σε κοινότητα Μυρίνης"
Κ;Μυρίνης;Καρδίτσης;1958;84;Α;02/06/1958;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μιρουσίου"
Κ;Μυρίνης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μύρινα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάμπου"
Κ;Μυρίνης;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
