﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Καμένων Βούρλων";Φθιώτιδος;1947;137;Α;08/07/1947;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καμένα Βούρλα από την κοινότητα Καρυάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Καμένων Βούρλων";Φθιώτιδος;1964;185;Α;30/10/1964;"Η κοινότητα αναγνωρίζεται σε δήμο Καμένων Βούρλων"
Δ;"Καμένων Βούρλων";Φθιώτιδος;1964;185;Α;30/10/1964;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Καμένων Βούρλων"
Δ;"Καμένων Βούρλων";Φθιώτιδος;1965;231;Α;13/12/1965;"Ο οικισμός Καρυά αποσπάται από την κοινότητα Καρυάς και προσαρτάται στο δήμο"
Δ;"Καμένων Βούρλων";Φθιώτιδος;1965;231;Α;13/12/1965;
Δ;"Καμένων Βούρλων";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καινούργιον αποσπάται από την κοινότητα Καινούργιου και προσαρτάται στο δήμο"
Δ;"Καμένων Βούρλων";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αικατερίνη αποσπάται από την κοινότητα Καινούργιου και προσαρτάται στο δήμο"
Δ;"Καμένων Βούρλων";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ρεγγίνιον αποσπάται από την κοινότητα Ρεγγινίου και προσαρτάται στο δήμο"
Δ;"Καμένων Βούρλων";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Καμένων Βούρλων";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Καμένων Βούρλων";Φθιώτιδος;2001;;;18/03/2001;"Ο νέος οικισμός Νέο Θρόνιο προσαρτάται στο Τοπικό Διαμέρισμα Καινουργίου"
Δ;"Καμένων Βούρλων";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καμμένα Βούρλα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Μώλου-Αγίου Κωνσταντίνου"
Δ;"Καμένων Βούρλων";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ρεγγίνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Καμένων Βούρλων";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καινούργιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Καμένων Βούρλων";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Καμένων Βούρλων";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Θρόνιο αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Καμένων Βούρλων";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Αικατερίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Καμένων Βούρλων";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
