﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουρουλάρ;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός προσαρτάται στην κοινότητα Σαρνίτς"
Κουρουλάρ;Δράμας;1923;349;Α;03/12/1923;"Ο οικισμός αποσπάται από την επαρχία Δράμας του νομού Δράμας και υπάγεται στην επαρχία Ξάνθης του νομού Ροδόπης"
Κουρουλάρ;Ροδόπης;1923;349;Α;03/12/1923;
Κουρουλάρ;Ροδόπης;1924;205;Α;26/08/1924;"Ο οικισμός αποσπάται από την κοινότητα Σαρνίτς και προσαρτάται στην κοινότητα Σταυρουπόλεως"
Κουρουλάρ;Ροδόπης;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Κομνηνά"
Κομνηνά;Ροδόπης;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κουρουλάρ"
Κομνηνά;Ροδόπης;1930;350;Α;14/10/1930;"Ο οικισμός αποσπάται από την κοινότητα Σταυρουπόλεως και ορίζεται έδρα της κοινότητας Κομνηνών"
Κομνηνά;Ροδόπης;1944;35;Α;21/12/1944;"Ο οικισμός αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κομνηνά;Ξάνθης;1944;35;Α;21/12/1944;"Ο οικισμός αποσπάστηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κομνηνά;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κομνηνών και προσαρτάται στο δήμο Σταυρουπόλεως"
Κομνηνά;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο Ξάνθης"
