﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ρεγκόζενα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Βελεμίνης"
Ρεγκόζενα;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Βελεμίνης και προσαρτάται στο δήμο Πελλάνης"
Ρεγκόζενα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Ρεγκόζενα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Ρεγκόζενα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Ρεγκόζενα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Ρεγκόζενα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Ρεγκόζενα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Ρεγκόζενα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πελλάνης και ορίζεται έδρα της κοινότητας Ρεγκόζενας"
Ρεγκόζενα;Λακωνίας;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Άγιος Κωνσταντίνος"
"Άγιος Κωνσταντίνος";Λακωνίας;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ρεγκόζενα"
"Άγιος Κωνσταντίνος";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Κωνσταντίνου και προσαρτάται στο δήμο Πελλάνας"
"Άγιος Κωνσταντίνος";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο Σπαρτιατών"
