﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σκουλικάδου;Ζακύνθου;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Σκουλικάδο"
Δ;Σκουλικάδου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Κούκεσι προσαρτάται στο δήμο Σκουλικάδου"
Δ;Σκουλικάδου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Δράκας προσαρτάται στο δήμο Σκουλικάδου"
Δ;Σκουλικάδου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Άγιος Δημήτριος προσαρτάται στο δήμο Σκουλικάδου"
Δ;Σκουλικάδου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Φαγιάς προσαρτάται στο δήμο Σκουλικάδου"
Δ;Σκουλικάδου;Ζακύνθου;1866;61;Α;06/09/1866;"Ο δήμος μετονομάζεται σε δήμο Μεσογαίων"
Δ;Μεσογαίων;Ζακύνθου;1866;61;Α;06/09/1866;"Ο δήμος προήλθε από τη μετονομασία του δήμου Σκουλικάδου"
Δ;Μεσογαίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Σκουλικάδο αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκουλικάδου"
Δ;Μεσογαίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Φαγιάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φαγιά"
Δ;Μεσογαίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Δημητρίου"
Δ;Μεσογαίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Κούκεσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουκεσίου"
Δ;Μεσογαίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Δράκας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Φαγιά"
Δ;Μεσογαίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
Κ;Σκουλικάδου;Ζακύνθου;1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκουλικάδο από το δήμο Μεσογαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σκουλικάδου;Ζακύνθου;1940;;;16/10/1940;"Το όνομα του οικισμού Σκουλικάδο της κοινότητας διορθώνεται σε Σκουληκάδον"
Κ;Σκουλικάδου;Ζακύνθου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Σκουληκάδου"
Κ;Σκουληκάδου;Ζακύνθου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Σκουλικάδου"
Κ;Σκουληκάδου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Σκουληκάδον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλυκών"
Κ;Σκουληκάδου;Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
