﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κλαπατσούνα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Κερήνειας"
Κλαπατσούνα;"Αχαΐας και Ήλιδος";1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από το δήμο Κερήνειας και προσαρτάται στο δήμο Σελινόης"
Κλαπατσούνα;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο Κερπινής"
Κλαπατσούνα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κλαπατσούνα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κλαπατσούνα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Κλαπατσούνα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Κλαπατσούνα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Κερπινής και ορίζεται έδρα της κοινότητας Κλαπατσούνης"
Κλαπατσούνα;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Ο οικισμός μετονομάζεται σε Πλατανιώτισσα"
Πλατανιώτισσα;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κλαπατσούνα"
Πλατανιώτισσα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Πλατανιώτισσα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Πλατανιώτισσα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πλατανιωτίσσης και προσαρτάται στο δήμο Καλαβρύτων"
