﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πάλμες;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Πάλμες"
Κ;Πάλμες;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Αγία Παρασκευή προσαρτάται στην κοινότητα Πάλμες"
Κ;Πάλμες;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Γκλαμπόφτσα προσαρτάται στην κοινότητα Πάλμες"
Κ;Πάλμες;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Πάλμες της κοινότητας μετονομάζεται σε Καστανούσσα"
Κ;Πάλμες;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Γκλαμπόφτσα της κοινότητας μετονομάζεται σε Καλό Χωριό"
Κ;Πάλμες;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Καστανούσσης"
Κ;Καστανούσσης;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πάλμες"
Κ;Καστανούσσης;Σερρών;1927;43;Α;17/03/1927;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίας Παρασκευής"
Κ;Καστανούσσης;Σερρών;1942;185;Α;23/07/1942;"Η κοινότητα αποσπάται από την επαρχία Σιντικής του νομού Σερρών και υπάγεται στην επαρχία Κιλκίς του νομού Κιλκίς"
Κ;Καστανούσσης;Κιλκίς;1942;185;Α;23/07/1942;"Η κοινότητα αποσπάσθηκε στην επαρχία Κιλκίς του νομού Κιλκίς από την επαρχία Σιντικής του νομού Σερρών"
Κ;Καστανούσσης;Κιλκίς;1946;29;Α;08/02/1946;"Η κοινότητα αποσπάται από την επαρχία Κιλκίς του νομού Κιλκίς και υπάγεται στην επαρχία Σιντικής του νομού Σερρών"
Κ;Καστανούσσης;Σερρών;1946;29;Α;08/02/1946;"Η κοινότητα αποσπάσθηκε στην επαρχία Σιντικής του νομού Σερρών από την επαρχία Κιλκίς του νομού Κιλκίς"
Κ;Καστανούσσης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Καστανούσσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κερκίνης"
Κ;Καστανούσσης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Χωριό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κερκίνης"
Κ;Καστανούσσης;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
