﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπουρσουκίου;Σερρών;1927;296;Α;30/11/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπουρσούκι από την κοινότητα Μεγαλοχωρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπουρσουκίου;Σερρών;1927;296;Α;30/11/1927;"Ο οικισμός Μανιτάρι αποσπάται από την κοινότητα Μεγαλοχωρίου και προσαρτάται στην κοινότητα"
Κ;Μπουρσουκίου;Σερρών;1927;296;Α;30/11/1927;"Ο οικισμός Κογχύλια αποσπάται από την κοινότητα Μεγαλοχωρίου και προσαρτάται στην κοινότητα"
Κ;Μπουρσουκίου;Σερρών;1929;164;Α;03/05/1929;"Ο οικισμός Μπουρσούκι της κοινότητας μετονομάζεται σε Λιμνοχώρι"
Κ;Μπουρσουκίου;Σερρών;1929;164;Α;03/05/1929;"Η κοινότητα μετονομάζεται σε κοινότητα Λιμνοχωρίου"
Κ;Λιμνοχωρίου;Σερρών;1929;164;Α;03/05/1929;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπουρσουκίου"
Κ;Λιμνοχωρίου;Σερρών;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Λιμνοχώρι στον οικισμό Κογχύλια"
Κ;Λιμνοχωρίου;Σερρών;1940;;;16/10/1940;"Ο οικισμός Μανιτάρι της κοινότητας καταργείται."
Κ;Λιμνοχωρίου;Σερρών;1940;;;16/10/1940;"Ο οικισμός Λιμνοχώρι της κοινότητας καταργείται."
Κ;Λιμνοχωρίου;Σερρών;1955;157;Α;21/06/1955;"Ο οικισμός Κογχύλια της κοινότητας μετονομάζεται σε Λιμνοχώριον"
Κ;Λιμνοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λιμνοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλείας"
Κ;Λιμνοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
