﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γιάννουλη;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Τυρνάβου"
Γιάννουλη;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Γιαννούλι"
Γιαννούλι;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα Τατάρ"
Γιαννούλι;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Γιάννουλη"
Γιαννούλι;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού διορθώνεται σε Γιάννουλη"
Γιάννουλη;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Γιαννούλι"
Γιάννουλη;Λαρίσης;1926;301;Α;13/09/1926;"Ο οικισμός αποσπάται από την κοινότητα Φαλάννης και προσαρτάται στο δήμο Λαρίσης"
Γιάννουλη;Λαρίσης;1927;187;Α;06/09/1927;"Ο οικισμός αποσπάται από το δήμο Λαρίσης και προσαρτάται στην κοινότητα Φαλάννης"
Γιάννουλη;Λαρίσης;1933;219;Α;22/07/1933;"Ο οικισμός αποσπάται από την κοινότητα Φαλάννης και ορίζεται έδρα της κοινότητας Γιάννουλης"
Γιάννουλη;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γιάννουλης και ορίζεται έδρα του δήμου Γιάννουλης"
Γιάννουλη;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γιάννουλης και προσαρτάται στο δήμο Λαρισαίων"
