﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σουλπόβου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σούλποβον"
Κ;Σουλπόβου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Σούλποβον της κοινότητας μετονομάζεται σε Άρδασσα"
Κ;Σουλπόβου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αρδάσσης"
Κ;Αρδάσσης;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σουλπόβου"
Κ;Αρδάσσης;Κοζάνης;1946;348;Α;03/12/1946;"Ο οικισμός Κρυόβρυση αποσπάται από την κοινότητα Κρυόβρυσης και προσαρτάται στην κοινότητα"
Κ;Αρδάσσης;Κοζάνης;1946;348;Α;03/12/1946;
Κ;Αρδάσσης;Κοζάνης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Καρυδιά και προσάρτησή του στην κοινότητα Αρδάσσης"
Κ;Αρδάσσης;Κοζάνης;1967;96;Α;13/06/1967;"Ο οικισμός Κρυόβρυση αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κρυόβρυσης"
Κ;Αρδάσσης;Κοζάνης;1967;202;Α;18/11/1967;"Ο οικισμός Κρυόβρυση αποσπάται από την κοινότητα Κρυόβρυσης και προσαρτάται στην κοινότητα"
Κ;Αρδάσσης;Κοζάνης;1967;202;Α;18/11/1967;
Κ;Αρδάσσης;Κοζάνης;1991;;;17/03/1991;"Ο οικισμός Καρυδιά της κοινότητας καταργείται και προσαρτάται στον οικισμό Κρυόβρυση της κοινότητας"
Κ;Αρδάσσης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Άρδασσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουρικίου"
Κ;Αρδάσσης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κρυόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουρικίου"
Κ;Αρδάσσης;Κοζάνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
