﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοσίνας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κοσίνα από το δήμο Αμβρακίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κοσίνας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μαχαλάς αποσπάται από το δήμο Αμβρακίας και προσαρτάται στην κοινότητα"
Κ;Κοσίνας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αμπέλια προσαρτάται στην κοινότητα Κοσίνας"
Κ;Κοσίνας;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Κοσίνα της κοινότητας μετονομάζεται σε Κοκκινόβρυση"
Κ;Κοσίνας;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κοκκινόβρυσης"
Κ;Κοκκινόβρυσης;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κοσίνας"
Κ;Κοκκινόβρυσης;Αιτωλοακαρνανίας;1954;101;Α;24/05/1954;"Ο οικισμός Μαχαλάς της κοινότητας μετονομάζεται σε Άγιος Θεόδωρος"
Κ;Κοκκινόβρυσης;Αιτωλοακαρνανίας;1964;241;Α;30/11/1964;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κοκκινόβρυση στον οικισμό Αμπέλια"
Κ;Κοκκινόβρυσης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκινόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Κοκκινόβρυσης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θεόδωρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Κοκκινόβρυσης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπέλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Κοκκινόβρυσης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
