﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λυκόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λυκόβη"
Κ;Λυκόβης;Θεσσαλονίκης;1924;37;Α;20/02/1924;"Ο οικισμός Προβίτα αποσπάται από την κοινότητα Βαρβάρας και προσαρτάται στην κοινότητα"
Κ;Λυκόβης;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Λυκόβης;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Λυκόβης;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Λυκόβη της κοινότητας μετονομάζεται σε Ιερόκαστρον"
Κ;Λυκόβης;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Προβίτα της κοινότητας μετονομάζεται σε Κελλί"
Κ;Λυκόβης;Χαλκιδικής;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ιεροκάστρου"
Κ;Ιεροκάστρου;Χαλκιδικής;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λυκόβης"
Κ;Ιεροκάστρου;Χαλκιδικής;1928;81;Α;14/05/1928;"Ο οικισμός Ιερόκαστρον της κοινότητας μετονομάζεται σε Ταξιάρχης"
Κ;Ιεροκάστρου;Χαλκιδικής;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Ταξιάρχου"
Κ;Ταξιάρχου;Χαλκιδικής;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ιεροκάστρου"
Κ;Ταξιάρχου;Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Κελλί της κοινότητας καταργείται."
Κ;Ταξιάρχου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πολυγύρου"
Κ;Ταξιάρχου;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
