﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αμπελακίων;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Αμπελάκια"
Δ;Αμπελακίων;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μπαμπά προσαρτάται στο δήμο Αμπελακίων"
Δ;Αμπελακίων;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σπηλιά προσαρτάται στο δήμο Αμπελακίων"
Δ;Αμπελακίων;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Λασποχώρι προσαρτάται στο δήμο Αμπελακίων"
Δ;Αμπελακίων;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αμπελάκια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αμπελακίων"
Δ;Αμπελακίων;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λασποχώρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λασποχωρίου"
Δ;Αμπελακίων;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σπηλιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σπηλιάς"
Δ;Αμπελακίων;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπαμπά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπαμπά"
Δ;Αμπελακίων;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Αμπελακίων;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αμπελάκια από το δήμο Αμπελακίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αμπελακίων;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζηόμπαση αποσπάται από το δήμο Νέσσωνος και προσαρτάται στην κοινότητα"
Κ;Αμπελακίων;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Ιερά Τέμπη ή Βαρλάμ προσαρτάται στην κοινότητα Αμπελακίων"
Κ;Αμπελακίων;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Ιερά Τέμπη ή Βαρλάμ της κοινότητας καταργείται."
Κ;Αμπελακίων;Λαρίσης;1924;136;Α;18/06/1924;"Ο οικισμός Χατζηόμπαση αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χατζηόμπαση"
Κ;Αμπελακίων;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Τέμπη αποσπάται από την κοινότητα Τεμπών και προσαρτάται στην κοινότητα"
Κ;Αμπελακίων;Λαρίσης;1997;244;Α;04/12/1997;
Κ;Αμπελακίων;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Τέμπη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τεμπών"
Κ;Αμπελακίων;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τεμπών"
Κ;Αμπελακίων;Λαρίσης;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
