﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βελβεντού;Κοζάνης;1985;169;Α;07/10/1985;"Σύσταση του δήμου με την απόσπαση του οικισμού Βελβεντός από την κοινότητα Βελβεντού και τον ορισμό του ως έδρα του δήμου"
Δ;Βελβεντού;Κοζάνης;1985;169;Α;07/10/1985;"Ο οικισμός Παληογράτσανον αποσπάται από την κοινότητα Βελβεντού και προσαρτάται στο δήμο"
Δ;Βελβεντού;Κοζάνης;1985;169;Α;07/10/1985;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα Αγίας Κυριακής και προσαρτάται στο δήμο"
Δ;Βελβεντού;Κοζάνης;1985;169;Α;07/10/1985;
Δ;Βελβεντού;Κοζάνης;1985;169;Α;07/10/1985;
Δ;Βελβεντού;Κοζάνης;1994;92;Α;16/06/1994;"Ο οικισμός Πολύφυτον αποσπάται από την κοινότητα Πολυφύτου και προσαρτάται στο δήμο"
Δ;Βελβεντού;Κοζάνης;1994;92;Α;16/06/1994;
Δ;Βελβεντού;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Καταφύγιον αποσπάται από την κοινότητα Καταφυγίου και προσαρτάται στο δήμο"
Δ;Βελβεντού;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Βελβεντού;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πολύφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Σερβίων-Βελβεντού"
Δ;Βελβεντού;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο και προσαρτάται στο δήμο Σερβίων-Βελβεντού"
Δ;Βελβεντού;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Βελβεντός αποσπάται από το δήμο και προσαρτάται στο δήμο Σερβίων-Βελβεντού"
Δ;Βελβεντού;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Καταφύγιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σερβίων-Βελβεντού"
Δ;Βελβεντού;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Παληογράτσανον αποσπάται από το δήμο και προσαρτάται στο δήμο Σερβίων-Βελβεντού"
Δ;Βελβεντού;Κοζάνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
Δ;Βελβεντού;Κοζάνης;2019;43;Α;09/03/2019;"Σύσταση του δήμου με την απόσπαση του οικισμού Βελβεντός από το δήμο Σερβίων-Βελβεντού και τον ορισμό του ως έδρα του δήμου"
Δ;Βελβεντού;Κοζάνης;2019;43;Α;09/03/2019;"Ο οικισμός Πολύφυτον αποσπάται από το δήμο Σερβίων-Βελβεντού και προσαρτάται στο δήμο"
Δ;Βελβεντού;Κοζάνης;2019;43;Α;09/03/2019;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο Σερβίων-Βελβεντού και προσαρτάται στο δήμο"
Δ;Βελβεντού;Κοζάνης;2019;43;Α;09/03/2019;"Ο οικισμός Παληογράτσανον αποσπάται από το δήμο Σερβίων-Βελβεντού και προσαρτάται στο δήμο"
Δ;Βελβεντού;Κοζάνης;2019;43;Α;09/03/2019;"Ο οικισμός Καταφύγιον αποσπάται από το δήμο Σερβίων-Βελβεντού και προσαρτάται στο δήμο"
