﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζαγοριτσάνης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζαγοριτσάνη"
Κ;Ζαγοριτσάνης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Μποέμιτσα προσαρτάται στην κοινότητα Ζαγοριτσάνης"
Κ;Ζαγοριτσάνης;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Μποέμιτσα της κοινότητας μετονομάζεται σε Βέργα"
Κ;Ζαγοριτσάνης;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Ζαγοριτσάνη της κοινότητας μετονομάζεται σε Βασιλειάς"
Κ;Ζαγοριτσάνης;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Βασιλειάδος"
Κ;Βασιλειάδος;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζαγοριτσάνης"
Κ;Βασιλειάδος;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Βασιλειάδος;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Βασιλειάδος;Καστοριάς;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Παρασκευή και προσάρτησή του στην κοινότητα Βασιλειάδος"
Κ;Βασιλειάδος;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Βέργα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίων Αναργύρων"
Κ;Βασιλειάδος;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίων Αναργύρων"
Κ;Βασιλειάδος;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλειάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίων Αναργύρων"
Κ;Βασιλειάδος;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
