﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Εγκλυκάς από το δήμο Πατρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ρωμανός αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ελικίστρα αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Ελικίστρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ελικίστρας"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Ρωμανός αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ελικίστρας"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Περιβόλα και προσάρτησή του στην κοινότητα Εγλυκάδος"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Κούτσα και προσάρτησή του στην κοινότητα Εγλυκάδος"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Εγλυκάδος"
Κ;Εγλυκάδος;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Εγλυκάδος;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Εγλυκάδος;Αχαΐας;1933;135;Α;06/06/1933;"Ο οικισμός Περιβόλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Εγλυκάδος;Αχαΐας;1933;182;Α;07/07/1933;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Εγλυκάδος;Αχαΐας;1933;182;Α;07/07/1933;"Ο οικισμός Κούτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Εγλυκάδος;Αχαΐας;1933;182;Α;07/07/1933;"Ο οικισμός Εγκλυκάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Εγλυκάδος;Αχαΐας;1933;182;Α;07/07/1933;"Η κοινότητα καταργείται"
