﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Ωρωπός από το δήμο Ωρωπίων και τον ορισμό του ως έδρα του δήμου"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα Ωρωπού αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Παλάτια αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Αικατερίνη αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Πολιτεία αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος Ωρωπού αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Πλατάνια Ωρωπού αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Πόντιοι αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Χαλκούτσι αποσπάται από το δήμο Ωρωπίων και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αυλών αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ασπροχώρι αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Απόστολοι αποσπάται από το δήμο Καλάμου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κάλαμος αποσπάται από το δήμο Καλάμου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Συκάμινο αποσπάται από την κοινότητα Συκαμίνου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρι αποσπάται από την κοινότητα Συκαμίνου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κατηφόρι αποσπάται από την κοινότητα Συκαμίνου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Πευκιάς αποσπάται από την κοινότητα Συκαμίνου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Συκάμινον αποσπάται από την κοινότητα Συκαμίνου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Πολυδενδρίου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ηρακλειδείς αποσπάται από την κοινότητα Πολυδενδρίου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Πολυδένδρι αποσπάται από την κοινότητα Πολυδενδρίου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ταξιάρχες αποσπάται από την κοινότητα Πολυδενδρίου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Μαρκοπούλου Ωρωπού και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μαρκόπουλο αποσπάται από την κοινότητα Μαρκοπούλου Ωρωπού και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Λιβύσιον αποσπάται από την κοινότητα Μαρκοπούλου Ωρωπού και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μπάφι αποσπάται από την κοινότητα Μαρκοπούλου Ωρωπού και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μαλακάσα αποσπάται από την κοινότητα Μαλακάσας και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μιλέσιον αποσπάται από την κοινότητα Μαλακάσας και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Σφενδάλη αποσπάται από την κοινότητα Μαλακάσας και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη Μαραθώνος αποσπάται από την κοινότητα Καπανδριτίου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από την κοινότητα Καπανδριτίου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μικροχώρι αποσπάται από την κοινότητα Καπανδριτίου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Καπανδρίτι αποσπάται από την κοινότητα Καπανδριτίου και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Δροσοπηγή αποσπάται από την κοινότητα Αφιδνών και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κοσμοθέα αποσπάται από την κοινότητα Αφιδνών και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινόβραχος αποσπάται από την κοινότητα Αφιδνών και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Αφιδνών αποσπάται από την κοινότητα Αφιδνών και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάδα αποσπάται από την κοινότητα Αφιδνών και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αφίδναι αποσπάται από την κοινότητα Αφιδνών και προσαρτάται στο δήμο"
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
Δ;Ωρωπού;Αττικής;2010;87;Α;07/06/2010;
