﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γρανίτσα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Αιγιτίου"
Γρανίτσα;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός παύει να είναι έδρα του δήμου Αιγιτίου"
Γρανίτσα;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και ορίζεται έδρα του δήμου Υαίας"
Γρανίτσα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Υαίας και ορίζεται έδρα της κοινότητας Γρανίτσας"
Γρανίτσα;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Διακόπι"
Διακόπι;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γρανίτσα"
Διακόπι;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Διακόπι;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Διακόπι;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Διακοπίου και προσαρτάται στο δήμο Λιδορικίου"
Διακόπι;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και προσαρτάται στο δήμο Δωρίδος"
