﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λαδικόν;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Βώλακος"
Λαδικόν;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Λαδικόν;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Λαδικόν;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Λαδικόν;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Λαδικόν;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βώλακος και ορίζεται έδρα της κοινότητας Λαδικού"
Λαδικόν;Μεσσηνίας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Ηλείας"
Λαδικόν;Ηλείας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Μεσσηνίας"
Λαδικόν;Ηλείας;1974;208;Α;22/07/1974;"Ο οικισμός αποσπάται από την κοινότητα Λαδικού και προσαρτάται στην κοινότητα Καλλικώμου"
Λαδικόν;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλλικώμου και προσαρτάται στο δήμο Σκιλλούντος"
Λαδικόν;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σκιλλούντος και προσαρτάται στο δήμο Ανδρίτσαινας-Κρεστένων"
