﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Επισκοπής Μυλοποτάμου";Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Επισκοπή"
Κ;"Επισκοπής Μυλοποτάμου";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Δαφνέδες προσαρτάται στην κοινότητα Επισκοπής Μυλοποτάμου"
Κ;"Επισκοπής Μυλοποτάμου";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Κεφάλι προσαρτάται στην κοινότητα Επισκοπής Μυλοποτάμου"
Κ;"Επισκοπής Μυλοποτάμου";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Άγιος Ιωάννης Μυλοποτάμου προσαρτάται στην κοινότητα Επισκοπής Μυλοποτάμου"
Κ;"Επισκοπής Μυλοποτάμου";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Μούσαι προσαρτάται στην κοινότητα Επισκοπής Μυλοποτάμου"
Κ;"Επισκοπής Μυλοποτάμου";Ρεθύμνης;1928;213;Α;15/10/1928;"Ο οικισμός Κεφάλι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δαμαβόλου"
Κ;Επισκοπής;Ρεθύμνης;1930;328;Α;27/09/1930;"Ο οικισμός Κεφάλι αποσπάται από την κοινότητα Δαμαβόλου και προσαρτάται στην κοινότητα"
Κ;Επισκοπής;Ρεθύμνης;1933;390;Α;16/12/1933;"Ο οικισμός Άγιος Ιωάννης Μυλοποτάμου αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Ιωάννου Μυλοποτάμου"
Κ;Επισκοπής;Ρεθύμνης;1971;;;14/03/1971;"Ο οικισμός Μούσαι της κοινότητας καταργείται."
Κ;Επισκοπής;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Επισκοπή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Επισκοπής;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Κεφάλι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Επισκοπής;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνέδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Επισκοπής;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
