﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Εγκλουβής;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Εγκλουβή από το δήμο Καρυάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Εγκλουβής;Κερκύρας;1925;261;Α;21/09/1925;"Η κοινότητα αποσπάται από το νομό Κερκύρας και υπάγεται στο νομό Πρεβέζης"
Κ;Εγκλουβής;Πρεβέζης;1925;261;Α;21/09/1925;"Η κοινότητα αποσπάσθηκε στο νομό Πρεβέζης από το νομό Κερκύρας"
Κ;Εγκλουβής;Πρεβέζης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μονή Αγίου Νικολάου και προσάρτησή του στην κοινότητα Εγκλουβής"
Κ;Εγκλουβής;Πρεβέζης;1940;;;16/10/1940;"Ο οικισμός Μονή Αγίου Νικολάου της κοινότητας καταργείται."
Κ;Εγκλουβής;Πρεβέζης;1946;49;Α;16/02/1946;"Η κοινότητα αποσπάται από το νομό Πρεβέζης και υπάγεται στο νομό Λευκάδος"
Κ;Εγκλουβής;Λευκάδος;1946;49;Α;16/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Λευκάδος από το νομό Πρεβέζης"
Κ;Εγκλουβής;Λευκάδος;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αμμόκαμπος και προσάρτησή του στην κοινότητα Εγκλουβής"
Κ;Εγκλουβής;Λευκάδος;1971;;;14/03/1971;"Αναγνώριση του οικισμού Στρυφτούνα και προσάρτησή του στην κοινότητα Εγκλουβής"
Κ;Εγκλουβής;Λευκάδος;1997;244;Α;04/12/1997;"Ο οικισμός Αμμόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρυάς"
Κ;Εγκλουβής;Λευκάδος;1997;244;Α;04/12/1997;"Ο οικισμός Εγκλουβή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρυάς"
Κ;Εγκλουβής;Λευκάδος;1997;244;Α;04/12/1997;"Ο οικισμός Στρυφτούνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρυάς"
Κ;Εγκλουβής;Λευκάδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
