﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σικίνου;Κυκλάδων;1835;4;Α;10/03/1835;"Σύσταση του δήμου με έδρα τον οικισμό Σίκινος"
Δ;Σικίνου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Χωρίον προσαρτάται στο δήμο Σικίνου"
Δ;Σικίνου;Κυκλάδων;1845;32;Α;08/12/1845;"Ο οικισμός Χωρίον του δήμου καταργείται."
Δ;Σικίνου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σίκινος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σικίνου"
Δ;Σικίνου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Σικίνου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σίκινος από το δήμο Σικίνου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σικίνου;Κυκλάδων;1912;261;Α;31/08/1912;
Κ;Σικίνου;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Βουνίον και προσάρτησή του στην κοινότητα Σικίνου"
Κ;Σικίνου;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Βουνίον της κοινότητας καταργείται."
Κ;Σικίνου;Κυκλάδων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αλοπρόνοια και προσάρτησή του στην κοινότητα Σικίνου"
Κ;Σικίνου;Κυκλάδων;1941;241;Α;19/07/1941;"Η κοινότητα αποσπάται από το νομό Κυκλάδων και υπάγεται στο νομό Χανίων"
Κ;Σικίνου;Χανίων;1941;241;Α;19/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Χανίων από το νομό Κυκλάδων"
Κ;Σικίνου;Χανίων;1942;163;Α;27/06/1942;"Η κοινότητα αποσπάται από το νομό Χανίων και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κ;Σικίνου;"Αττικής και Βοιωτίας";1942;163;Α;27/06/1942;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Χανίων"
Κ;Σικίνου;"Αττικής και Βοιωτίας";1942;269;Α;20/10/1942;"Η κοινότητα αποσπάται από την επαρχία Μήλου του νομού Αττικής και Βοιωτίας και υπάγεται στην επαρχία Σύρου του νομού Κυκλάδων"
Κ;Σικίνου;Κυκλάδων;1942;269;Α;20/10/1942;"Η κοινότητα αποσπάσθηκε στην επαρχία Σύρου του νομού Κυκλάδων από την επαρχία Μήλου του νομού Αττικής και Βοιωτίας"
Κ;Σικίνου;Κυκλάδων;1944;126;Α;19/06/1944;"Η κοινότητα αποσπάται από την επαρχία Σύρου του νομού Κυκλάδων και υπάγεται στην επαρχία Μήλου του νομού Κυκλάδων"
Κ;Σικίνου;Κυκλάδων;1991;;;17/03/1991;"Η κοινότητα αποσπάται από την επαρχία Μήλου του νομού Κυκλάδων και υπάγεται στην επαρχία Θήρας του νομού Κυκλάδων"
Κ;Σικίνου;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Αβολαδονήσιο (νησίς) και προσάρτησή του στην κοινότητα Σικίνου"
Κ;Σικίνου;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Καλόγερος (νησίς) και προσάρτησή του στην κοινότητα Σικίνου"
Κ;Σικίνου;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Κάραβος (νησίς) και προσάρτησή του στην κοινότητα Σικίνου"
Κ;Σικίνου;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Καρδιώτισσα (νησίς) και προσάρτησή του στην κοινότητα Σικίνου"
Κ;Σικίνου;Κυκλάδων;2010;87;Α;07/06/2010;"Η κοινότητα αναγνωρίζεται σε δήμο Σικίνου"
Δ;Σικίνου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Σικίνου"
