﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μέρμπακας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός ορίζεται έδρα του δήμου Μηδείας"
Μέρμπακας;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Μέρμπακας;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Μέρμπακας;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Μέρμπακας;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Μέρμπακας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μιδέας και ορίζεται έδρα της κοινότητας Μέρμπακα"
Μέρμπακας;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Μέρμπακας;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Μέρμπακας;Αργολίδος;1954;5;Α;11/01/1954;"Ο οικισμός μετονομάζεται σε Αγία Τριάς"
"Αγία Τριάς";Αργολίδος;1954;5;Α;11/01/1954;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μέρμπακας"
"Αγία Τριάς";Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Τριάδος και ορίζεται έδρα του δήμου Μιδέας"
"Αγία Τριάς";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στο δήμο Ναυπλιέων"
