﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μονή Δαμάστας";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Οιτών (Τράχινος)"
"Μονή Δαμάστας";"Φωκίδος και Λοκρίδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Οιτών (Τράχινος) και προσαρτάται στο δήμο Ηρακλειωτών"
"Μονή Δαμάστας";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Μονή Δαμάστας";Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Μονή Δαμάστας";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Μονή Δαμάστας";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
"Μονή Δαμάστας";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός καταργείται"
"Μονή  Δαμάστας";"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Ηρακλείας Τραχινίας"
"Μονή Γενεσίου Θεοτόκου Δαμάστας";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Μονή Γενεσίου Θεοτόκου Δαμάστας";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Μονή Γενεσίου Θεοτόκου Δαμάστας";Φθιώτιδος;1961;;;19/03/1961;"Ο οικισμός αποσπάται από την κοινότητα Ηρακλείας και προσαρτάται στην κοινότητα Δαμάστας"
"Μονή Γενεσίου Θεοτόκου Δαμάστας";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δαμάστας και προσαρτάται στο δήμο Γοργοποτάμου"
"Μονή Γενεσίου Θεοτόκου Δαμάστας";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γοργοποτάμου και προσαρτάται στο δήμο Λαμιέων"
