﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ψαρίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ψάρι από το δήμο Δωρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ψαρίου;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Ψάριον και προσάρτησή του στην κοινότητα Ψαρίου"
Κ;Ψαρίου;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Μέρη και προσάρτησή του στην κοινότητα Ψαρίου"
Κ;Ψαρίου;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κολιότσιον και προσάρτησή του στην κοινότητα Ψαρίου"
Κ;Ψαρίου;Μεσσηνίας;1951;;;07/04/1951;"Ο οικισμός Άνω Ψάριον της κοινότητας καταργείται."
Κ;Ψαρίου;Μεσσηνίας;1957;253;Α;14/12/1957;"Ο οικισμός Κολιότσιον της κοινότητας μετονομάζεται σε Άγιος Νικόλαος"
Κ;Ψαρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωρίου"
Κ;Ψαρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μέρη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωρίου"
Κ;Ψαρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωρίου"
Κ;Ψαρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
