﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χρυσού;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χρυσόν από το δήμο Κρίσσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χρυσού;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Χρυσού;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Χρυσού;Φωκίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μονή Προφήτη Ηλία και προσάρτησή του στην κοινότητα Χρυσού"
Κ;Χρυσού;Φωκίδος;1984;98;Α;02/07/1984;"Ο οικισμός Χρυσόν της κοινότητας μετονομάζεται σε Χρισσό"
Κ;Χρυσού;Φωκίδος;1984;98;Α;02/07/1984;"Η κοινότητα μετονομάζεται σε κοινότητα Χρισσού"
Κ;Χρισσού;Φωκίδος;1984;98;Α;02/07/1984;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χρυσού"
Κ;Χρισσού;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Χρισσό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δελφών"
Κ;Χρισσού;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Προφήτη Ηλία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δελφών"
Κ;Χρισσού;Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
