﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παλαιοπαναγίας;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παλαιοπαναγιά από το δήμο Φάριδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Παλαιοπαναγίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τραπεζοντή αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Παλαιοπαναγίας;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Νιχώριον και προσάρτησή του στην κοινότητα Παλαιοπαναγίας"
Κ;Παλαιοπαναγίας;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τόριζα και προσάρτησή του στην κοινότητα Παλαιοπαναγίας"
Κ;Παλαιοπαναγίας;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πολιάνα και προσάρτησή του στην κοινότητα Παλαιοπαναγίας"
Κ;Παλαιοπαναγίας;Λακωνίας;1948;252;Α;29/09/1948;"Ο οικισμός Τραπεζοντή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τραπεζοντής"
Κ;Παλαιοπαναγίας;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Πολιάνα της κοινότητας μετονομάζεται σε Κρυονέριον"
Κ;Παλαιοπαναγίας;Λακωνίας;1981;;;05/04/1981;"Ο οικισμός Νιχώριον της κοινότητας καταργείται και προσαρτάται στον οικισμό Τόριζα της κοινότητας"
Κ;Παλαιοπαναγίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοπαναγιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Παλαιοπαναγίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τόριζα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Παλαιοπαναγίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Παλαιοπαναγίας;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
