﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σούπης;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σούπη από το δήμο Κιερίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σούπης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Λασποχώρι αποσπάται από το δήμο Φύλλου και προσαρτάται στην κοινότητα"
Κ;Σούπης;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός Σούπη της κοινότητας μετονομάζεται σε Πασχαλίτσα"
Κ;Σούπης;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πασχαλίτσας"
Κ;Πασχαλίτσας;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σούπης"
Κ;Πασχαλίτσας;Τρικάλων;1929;221;Α;06/07/1929;"Ο οικισμός Λασποχώρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λασποχωρίου"
Κ;Πασχαλίτσας;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Πασχαλίτσας;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Πασχαλίτσας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Πασχαλίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σοφάδων"
Κ;Πασχαλίτσας;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
