﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Νεάπολης;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Σύσταση του δήμου με την απόσπαση του οικισμού Τριανταίικα από την κοινότητα Ελαιοφύτου και τον ορισμό του ως έδρα του δήμου"
Δ;Νεάπολης;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Ο οικισμός Νέος Μπαμπαλιός αποσπάται από την κοινότητα Ελαιοφύτου και προσαρτάται στο δήμο"
Δ;Νεάπολης;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Ο οικισμός Ελαιόφυτον αποσπάται από την κοινότητα Ελαιοφύτου και προσαρτάται στο δήμο"
Δ;Νεάπολης;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Ο οικισμός Μεγάλη Χώρα αποσπάται από την κοινότητα Μεγάλης Χώρας και προσαρτάται στο δήμο"
Δ;Νεάπολης;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Ο οικισμός Νεάπολη αποσπάται από την κοινότητα Νεάπολης και προσαρτάται στο δήμο"
Δ;Νεάπολης;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;
Δ;Νεάπολης;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;
Δ;Νεάπολης;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;
Δ;Νεάπολης;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Ο οικισμός Νέος Μπαμπαλιός του δήμου καταργείται και προσαρτάται στον οικισμό Τριανταίικα του δήμου"
Δ;Νεάπολης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπολάϊτα αποσπάται από την κοινότητα Σπολάϊτας και προσαρτάται στο δήμο"
Δ;Νεάπολης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Νεάπολης;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Αλώνια προσαρτάται στο Τοπικό Διαμέρισμα Σπολαϊτης"
Δ;Νεάπολης;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σπολάϊτα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Νεάπολης;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεάπολη αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Νεάπολης;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Χώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Νεάπολης;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλώνια αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Νεάπολης;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Νεάπολης;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Τριανταίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Νεάπολης;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
