﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τοπουσλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τοπουσλάρ από το δήμο Συκουρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τοπουσλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καραλάρ αποσπάται από το δήμο Συκουρίου και προσαρτάται στην κοινότητα"
Κ;Τοπουσλάρ;Λαρίσης;1918;86;Β;11/12/1918;"Ο οικισμός Καραλάρ της κοινότητας μετονομάζεται σε Ελευθέριον"
Κ;Τοπουσλάρ;Λαρίσης;1920;95;Α;25/04/1920;"Ο οικισμός Ελευθέριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ελευθερίου"
Κ;Τοπουσλάρ;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Τοπουσλάρ της κοινότητας μετονομάζεται σε Πλατύκαμπος"
Κ;Τοπουσλάρ;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πλατυκάμπου"
Κ;Πλατυκάμπου;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τοπουσλάρ"
Κ;Πλατυκάμπου;Λαρίσης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Πλατυκάμπου και προσάρτησή του στην κοινότητα Πλατυκάμπου"
Κ;Πλατυκάμπου;Λαρίσης;1935;56;Α;28/02/1935;"Ο οικισμός Άνω Πλατύκαμπος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άνω Πλατυκάμπου"
Κ;Πλατυκάμπου;Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Σιδηροδρομικός Σταθμός Πλατυκάμπου της κοινότητας καταργείται."
Κ;Πλατυκάμπου;Λαρίσης;1994;136;Α;30/08/1994;"Ο οικισμός Πλατύκαμπος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πλατυκάμπου"
Κ;Πλατυκάμπου;Λαρίσης;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
