﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πυριτιδοποιείον;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
Πυριτιδοποιείον;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Πυριτιδοποιείον;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Πυριτιδοποιείον;Αττικής;1908;28;Α;08/02/1908;"Ο οικισμός καταργείται"
Πυριτιδοποιείον;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Πυριτιδοποιείον;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και ορίζεται έδρα της κοινότητας Αιγάλεω"
Πυριτιδοποιείον;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αιγάλεω"
Αιγάλεω;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πυριτιδοποιείον"
Αιγάλεω;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Αιγάλεω;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
