﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καβακλή;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καβακλή από την κοινότητα Καραβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καβακλή;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Δερμίτσα ή Δουμουρλή αποσπάται από την κοινότητα Καραβίας και προσαρτάται στην κοινότητα"
Κ;Καβακλή;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Τοψίν αποσπάται από την κοινότητα Καραβίας και προσαρτάται στην κοινότητα"
Κ;Καβακλή;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Τοψίν της κοινότητας μετονομάζεται σε Γέφυρα"
Κ;Καβακλή;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Καβακλή της κοινότητας μετονομάζεται σε Άγιος Αθανάσιος"
Κ;Καβακλή;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Αθανασίου"
Κ;"Αγίου Αθανασίου";Θεσσαλονίκης;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καβακλή"
Κ;"Αγίου Αθανασίου";Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Δερμίτσα ή Δουμουρλή της κοινότητας καταργείται."
Κ;"Αγίου Αθανασίου";Θεσσαλονίκης;1930;258;Α;30/07/1930;"Ο οικισμός Γέφυρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γεφύρας"
Κ;"Αγίου Αθανασίου";Θεσσαλονίκης;1994;135;Α;30/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Αγίου Αθανασίου"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1994;135;Α;30/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αγίου Αθανασίου"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Αγχίαλος αποσπάται από την κοινότητα Αγχιάλου και προσαρτάται στο δήμο"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Βαθύλακκος αποσπάται από την κοινότητα Βαθυλάκκου και προσαρτάται στο δήμο"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Γέφυρα αποσπάται από την κοινότητα Γεφύρας και προσαρτάται στο δήμο"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μεσημβρία αποσπάται από την κοινότητα Νέας Μεσημβρίας και προσαρτάται στο δήμο"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Πευκοδάσος αποσπάται από την κοινότητα Νέας Μεσημβρίας και προσαρτάται στο δήμο"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Μπαλαίικα αποσπάται από την κοινότητα Ξηροχωρίου και προσαρτάται στο δήμο"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Ξηροχώριον αποσπάται από την κοινότητα Ξηροχωρίου και προσαρτάται στο δήμο"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;2001;;;18/03/2001;"Ο οικισμός Πευκοδάσος του δήμου καταργείται."
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Αγχίαλος αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκηδόνος"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Μπαλαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκηδόνος"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκηδόνος"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Μεσημβρία αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκηδόνος"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Βαθύλακκος αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκηδόνος"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ξηροχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκηδόνος"
Δ;"Αγίου Αθανασίου";Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
