﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Βλάσιος";"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός ορίζεται έδρα του δήμου Αγιοβλασιτών"
"Άγιος Βλάσιος";"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός αποσπάται από το δήμο Αγιοβλασιτών και προσαρτάται στο δήμο Παρακαμπυλίων"
"Άγιος Βλάσιος";"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός ορίζεται έδρα του δήμου Παρακαμπυλίων"
"Άγιος Βλάσιος";"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
"Άγιος Βλάσιος";Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
"Άγιος Βλάσιος";Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Παρακαμπυλίων και ορίζεται έδρα της κοινότητας Αγίου Βλασίου"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1922;143;Α;12/08/1922;"Ο οικισμός αποσπάται από την επαρχία Ευρυτανίας του νομού Αιτωλοακαρνανίας και υπάγεται στην επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός παύει να είναι έδρα της κοινότητας Αγίου Βλασίου"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός καταργείται"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Αγίου Βλασίου"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός ορίζεται έδρα της κοινότητας Αγίου Βλασίου"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1951;;;07/04/1951;"Ο οικισμός παύει να είναι έδρα της κοινότητας Αγίου Βλασίου"
"Άγιος Βλάσιος";Αιτωλοακαρνανίας;1951;;;07/04/1951;"Ο οικισμός καταργείται"
